"Id","Url","Title","Exhibitor","Description",
"742","https://2023.promatshow.com/career/742","Sales Manager","Stoecklin Logistics Inc.","Key Responsibilities
•	Generate sales of company products and services with emphasis on AS/RS and subsystems.
•	Utilize consultative and strategic selling principles for direct sales (B2B).
•	Research and build relationships with potential clients and new partners.
•	Identify potential clients and the decision makers within the client organization.
•	Work with partners to open up further opportunities to approach potential clients.
•	Build market position by locating, developing, defining, negotiating, and closing business relationships.
•	Plan approaches and strategies with the market responsible to identify new market opportunities.
•	Attend industry events, such as trade shows and conferences, and provide feedback and information on market and trends.
•	Using knowledge of the market and competitors, identify and develop the company's unique selling propositions and differentiation.
•	Work with different organizations, e.g. industry associations, chamber of commerce etc., to enhance company’s business network.
•	Building up new distribution channels such as representatives and agencies to reach potential clients in other regions and industries and increase sales.
•	Elaborate systems proposals and technical solutions, incl. technical clarifications with third-part systems, and provide quotations to customers in close collaboration with the organization’s team.
•	Work with the organization’s team during all stages of a project, and support third parties where necessary and reasonable in order to achieve company’s business objectives.

Supporting Tasks
•	Basic Administration and Accounting tasks.
•	Marketing and Event Organization Support, i.e. for trade shows etc.
•	Project Management Support during project realization phase.

Repetitive Tasks
•	Build and maintain strong, long-term customer relationships.
•	Responsible for project management of any enhancements and upgrades.
•	Invoicing for any after-sales related activities and maintenance projects.
",
"721","https://2023.promatshow.com/career/721","Sales/Marketing - Business Development Representative","Jtec Industries, Inc.","Jtec is at the forefront of new technology and growth, creating innovative solutions for an evolving material handling industry. In 2010, Jtec's flagship product was born: the CarryMore Tugger Cart System. This impressive Mother/Daughter cart tandem design would make its own reputation by reducing costs for users and improving delivery times to the lines and safety in the workplace. It continues today, in a continually evolving design, as the company's best-selling design. In 2016, Jtec's newest product line was introduced: CarryMatic No-Touch Materials Movement System. The electric-powered roller deck carts and stations allow for materials to be transported ""hands-free."" With wireless communication from a hitch control mounted on any brand AGV, this system can be programmed to run a route and seamlessly move materials. In total, four lines have been developed to create a robust product catalog allowing Jtec to become a preferred cart solution specialist.

What We Offer You

A creative, innovative, and engaged ""family-like"" environment that provides opportunities to expand your creative side to enhance employee experiences through new and unique program development. In addition, we offer competitive benefits, compensation and total rewards. Some of what we offer includes reimbursement for industry certifications, employee wellness program, engagement committee activities, flexible full-time work shifts, 401k matching retirement program, health, dental, vision, flexible spending accounts, health savings accounts, holidays, vacation, and more.


Summary/Objective

The business development representative is responsible for expanding our company's client base. In this role you will use prospecting strategies such as database-research, cold-calling, email, and social-media to identify prospects and initiate the first outreach with potential customers. The goal is to help book meetings and fill the sales team pipelines. BDRs initiate exploratory calls with prospects to determine if the target fits our ideal customer profile.

If the prospect is a good fit, the BDR will schedule a discovery call or meeting for a member of the sales team and the prospect. It is then up to the Account Manager to deepen the relationship with the prospect and close the business.

This role suits candidates who enjoy meeting new people and find initiating a conversation easy. The ideal candidate is success-driven, fast-paced, and works well in a diverse team and enjoys a dynamic changing environment.


Qualifications

Education and Experience
Bachelor's Degree preferred, but not required
Minimum of 2 years of business development experience
Cold-Calling Experience Required
Technology
Microsoft Office Software (Excel, Word, PowerPoint, Outlook) required
CRM experience a plus
ERP, Salesforce.com experience
Knowledge, Skills & Abilities
Ability to develop call strategies and verbiage
Ability to generate leads and tee up new business opportunities
Ability to maintain high level of activity, manage multiple competing priorities, and work effectively in a results-driven culture
Sales and Marketing - Knowledge of principles and methods for showing, promoting, and selling products or services. This includes marketing strategy and tactics, product demonstration, sales techniques, and sales control systems.
Mathematics - knowledge of arithmetic, basic addition, subtraction, multiplication, division
English Language - Knowledge of the structure and content of the English language including the meaning and spelling of words, rules of composition, and grammar
Customer and Personal Service - Knowledge of principles and processes for providing customer and personal services.
Business Acumen - Knowledge of business and management principles involved in strategic planning, resource allocation, leadership technique, production methods, and coordination of people and resources
Learn about Jtec and see our products in motion at: https://www.jtecindustries.com/

Apply Direct: https://jtecindustries.aaimtrack.com/jobs/",
"757","https://2023.promatshow.com/career/757","Senior Mechanical Engineer","Oceaneering Mobile Robotics","The Senior Mechanical Engineer applies an advanced knowledge of engineering fundamentals to the division’s engineering and design activities in support of the development of Mobile Robots. The Mechanical Engineer interacts with all departments as necessary to provide engineering support to projects, integration, and test activities. The Senior Mechanical Engineer will be expected to lead design efforts on projects, helping guide junior engineers in the development process.

Oceaneering Mobile Robotics (OMR), a division of Oceaneering International Inc. (NASDAQ: OII), produces and maintains commercial autonomous vehicles.  Supporting customers worldwide, our robots utilize natural feature navigation and service the healthcare, automotive, warehouse and manufacturing markets.  For more information see www.oceaneering.com/OMR

Are you interested in this job? Come by our booth S3847 and we are happy to tell you more.

Duties & Responsibilities
- You lead mechanical design teams to define and design Mobile Robots per OMR engineering standards, working with cross-disciplinary team of electrical, software and other mechanical engineers.
- You assist the Hardware Team Lead in defining mechanical design standards for Mobile Robots Vehicle Systems and work to control these standards in your projects.
- You control (Solidworks) engineering product drawing structures from release- retractions-redlines while ensuring configuration standards are always maintained.
- You observe product development planning commitments and provide timely feedback in regular product team meetings.
- You ensure implementation of agreed engineering procedures and assist in optimizing processes with a view to increasing product volumes.
- You take a holistic view of product vehicle engineering with interchangeability and compatibility driving product growth.
- You support the assembly, testing and commissioning teams with mechanical issues and provide solutions.
- You foster strong working relationships with the linking disciplines such as logistics, production, assembly, and project commissioning.
- You cultivate and promote our corporate values – integrity, collaboration, courage, excellence.
- Estimate resource requirements to meet technical and scheduling objectives.
- Analyze and develop design approaches for complex engineering projects.
- Develop and apply engineering design methods, theories, and research techniques within related technical fields.
- Provide technical consultation to other organizations.
- Review literature, patents, and current practices relevant to the solution of assigned projects.
- Travel up to 10% to Oceaneering manufacturing facilities, other international offices and customer’s jobsites

Qualifications
REQUIRED
- Bachelor’s degree or comparable training, preferably with a technical engineering focus.
- Minimum 5 years of experience in designing products for the mobile robotics business.
- Experience using 3D CAD Software to develop CAD models and drawings.
- Team player with a high level of communication skills.
- Ability to operate in an international team and to perform in a global matrix organization.
- Strong technical writing skills.
- Excellent analytical skills for preparing and reviewing technical and project reports.
- Advanced knowledge and practical application of related engineering principles.

PREFERRED
- Master’s Degree in Mechanical Engineering, or equivalent work experience.
- Knowledge of SolidWorks and its PDM/PLM systems.
- Design experience with Mobile Robots.
- Experience with using FEA tools to verify designs.

Additional Information
This position is Hybrid - Remote and will require commuting to a designated office. Hybrid work schedules are determined by the hiring manager based on business need.
",
"724","https://2023.promatshow.com/career/724","Senior Project Engineer","NewCold","This is NewCold
NewCold is a Global leader in cold chain logistics with a focus on the development and operation of large, highly automated cold stores. NewCold strives to be crucial in the cold chain of leading food companies, by offering advanced logistic services worldwide. We use latest technology that empowers our people, to handle food responsibly and guarantee food safety in a sustainable way. We challenge the industry, believe in long-term partnerships, and deliver solid investment opportunities that enable next generation logistic solutions.

NewCold is one of the fastest growing companies in cold chain logistics (within the top 5 of our industry). We are on a rapid growth phase. More information on NewCold can be found on www.newcold.com and our social media.


About the job
As a Sr Project Engineer, you are responsible for the design and construction of NewCold worksites and its installations, from the business development phase until the final hand off to operations. You are an integral part to the process, by leveraging your technical expertise you will help move projects forward and collaborate closely with our Technical Services Team in the Netherlands.

What you will be doing:

-Lead the design of the building and its technical installations
-Prepare tender packages for the general contractor and other subcontractors
-Monitor the engineering process based on quality and Total Cost of Ownership
-Organize on-site quality control during the execution of the project
-Support the project managing with the permitting process
-Provide feedback via lessons learned on our Standard Design

What you bring to the table:

-Bachelor's or Master's degree in Civil Engineering, Mechanical Engineering or Structural Engineering
-At least 7-10+ years of relevant experience
-Experience working on the construction or design of frozen environments or logistics real estate (preferred but not required)
-Strong background in Project Engineering with a preference for candidates who have worked on large-scale and complex projects
-Excellent written and verbal communication
-Ability to work out of our USA Headquarters in the Chicago
-Willingness to travel up to 25% of the time

OUR OFFER:
-Career pathway – potential to grow with the company
-Attractive health coverage - majority covered by the company (health, dental and vision)
-Personal Time Off – 4 weeks
-Train access within the building
-Modern downtown office – enjoy the spectacular staff break out lounge
-Scenic view of the river from the 31st Floor
-Flexible work schedule
-Team Functions – family and company events",
"741","https://2023.promatshow.com/career/741","Senior Sales and Business Development Manager","HWACHANG Intralogistics Technology Co, LTD","JOB DESCRIPTION:

Job Title: Senior Sales and Business Development Manager
Location: Atlanta, US or Graz, Austria
Main Activitise:
1. Pro-active engagement in market research to identify top 20 local Intralogistics Automation system integration companies and establish business connection (top 20 focused companies that suitable with the company sales position, not necessarily top 20 largest companies)
2. Convince targeting customers and partners the core value of the company’s offering, so to establish long term business cooperation step by step. 
3. Branding activities, position the company as the leading brand in the focused market segment (attending exhibition, media release, etc.) 
4. achieve company defined annual sales target. 
6. Establish and execute go-to-market strategies in the targeting market across the company’s product portfolio
7. Take ownership of the full sales process, from presales to account management, and upsell.
Remark: Competitive sales commission package in addition to base salary, startup subsidary company with great career future

Requirement
1.	Bachelor’s degree or above with major in mechanical engineering or related. 
2.	Well connected with local intra-logistic automation society. Especially logistic automation system integration companies. 
3.	Deep understanding of intra-logistic automation technology, can independently present to the targeting customer in the pre-sales phase. 
4.	Being able to travel frequently in the targeting market
5.	English at a native language level; very articulate, both verbally and in writing.
6.	Open attitude towards cultural difference, interested in explore the pros and cons of different ways of doing things, adaptable to cultural diversity.
7.	Entrepreneur spirit, pro-actively taking challenges and result oriented. 
8.	Proven, hands-on track record of millions of dollars generated from large and complex intra-logistic automation project, familiar with consulting and customized solution sales approach. 
9.	Excellent team-player, who can mediate sensitively between all stakeholders.
",
"749","https://2023.promatshow.com/career/749","Software Solutions Consultant","KPI Solutions","Overview:
As a Software Solution Consultant, you will be responsible for developing the Software Description of Operations for customer projects. Use your experience and knowledge to lead customers to the appropriate software solutions based on their needs and our software offering. Develop content for proposals that describe how our software solutions will be applied, how our architect will support our software solutions.

Job Responsibilities:
Learn the features and functions of each KPI software module
Become knowledgeable about controls and controllers?Learn features and function of 3rd party software supplied
What are 3rd party software modules? When do we use them? Why do we use them?
Support the sales team
Help sales team understand the proposed solutions

Preferred Experience:
A bachelor’s degree in engineering (mechanical, industrial, electrical), computer science preferred
Working knowledge of WMS, WES, WCS highly desirable.
Strong verbal and written communication
Five years of experience in software design and implementation with a business mind
Logistics industry preferred
Possess a high degree of team play, team development, emotional intelligence, and have been trusted with high-value and complex project developments.
Position available as a work from home or work from office

Working Conditions:
Knowledge of software in the cloud and on-site
Ability to travel 25% as needed for requirement gathering, site visits, and project implementations

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/1B43189FEA/

",
"750","https://2023.promatshow.com/career/750","Sr. Project Manager","KPI Solutions","A Sr./Project Manager (PM) is responsible for delivering assigned, key client projects (typically 3-5) to achieve business objectives with high levels of customer satisfaction. Project management responsibilities include the coordination and completion of projects on time within budget and within scope, overseeing all phases of the project’s lifecycle including initiation, planning, execution, monitoring, controlling and closure. The PM will work with internal and external teams to establish key milestones/deadlines, assign responsibilities, and monitor and summarize progress of project. They will also prepare and regularly communicate reports for upper management regarding status of projects.

Responsibilities:
Coordinate internal resources and third parties/vendors to achieve project milestones, maintain budgets, and SAFELY deliver scopes of work that achieve all specified KPIs
Develop a detailed project plan/schedule and monitor and track progress.
Manage changes to the project scope, project schedule and project costs using appropriate verification techniques.
Develop risk assessments and manage mitigation plans.
Establish and maintain strong relationships/partnerships with customers and with third parties/vendors; always striving for a happy, satisfied customer.
Track project performance, specifically to analyze the successful completion of short and long-term goals.
Meet budgetary objectives and make adjustments to address project constraints based on financial analysis.
Ensure the project experience and results delivered measure up to the highest standards and expectations of both the internal and external customer.
Assist in tracking and resolving issues that may arise through the course of a project and escalating when necessary to senior management.

Requirements:
BS/BA in Business Admin/Management, Industrial Engineering or related field required. PMP certification a plus
2-4 years of successful project management & progressive leadership experience in a large and multi-site setting, characterized by a high level of customer focus, employee engagement and a culture of accountability preferably in e-commerce/retail distribution & fulfillment, software, automation, and/or logistics
Ability to work in high pressure, high stress situations/environments and maintain composure and professionalism throughout; handling and rising above confrontation to maintain focus on achieving project goals
Ability to read and understand automated system design drawings/layouts
Must be a staunch customer advocate and be able to build relationships and establish trust, respect, competence, and confidence with the customer at all levels, including executive levels
A dedicated self-starter, action-oriented decision maker and problem-solver with a positive energy and attitude
Strong business acumen, financial, organizational and project management skills
Demonstrates high ethical and professional standards
Excellent client-facing and internal communication skills. Clear & professional oral and written communication with a demonstrated ability to work with all levels of employees
Proficient with MS office, MS Project
Travel to KPI Centers of Excellence (COEs), corporate offices, and/or project sites required as necessary (25%-50%)

Benefits:
Health Care Plan (Medical, Dental & Vision)
Retirement Plan (401k, IRA)
Life Insurance (Basic, Voluntary & AD&D)
Paid Time Off (Vacation, Sick & Public Holidays)
Family Leave (Maternity, Paternity)
Short Term & Long Term Disability
Training & Development

https://apply.workable.com/kueckerpulseintegration/j/D0B53817B5/",
"753","https://2023.promatshow.com/career/753","Territory Sales Representatives","Boplan USA Inc.","Locations: Nashville, TN / Lexington, KY / Knoxville, TN / Houston, TX / Phoenix, AZ / Reno, NV / Las Vegas, NV / Los Angeles, CA / Philadelphia, PA / Washington, DC
(home-based remote position, territory will focus on a 2–4-hour drive area around location)

Company Description:
BOPLAN (www.boplan.com) is an international group that manufactures polymer barriers and safety products to protect people, machines, and buildings against accidental impacts from forklift trucks. We are affecting real change by increasing the level of industrial safety with our highly innovative and “premium” products. We cater to large industrial customers such as Amazon, Walmart, BMW, UPS, Ford Motor, Nestle and Georgia Pacific, just to name a few.
BOPLAN USA was established in 2014 to serve the US market, is headquartered in Atlanta, GA and is growing at a very rapid pace. To support that growth, we are looking to strengthen our Sales team with a Territory Sales Representative.

Job Description:
The Territory Sales Representative will be responsible for both the development of new business as well as further developing existing relationships within your territory. Leads are obtained by participating in trade shows, inside sales as well as your active prospecting. Supported by Boplan’s Individual Development Program, you will use your extensive product knowledge to visit customer facilities and propose the right solution to our customers. This is a home-based remote position, and your territory will focus on a 2–4-hour drive area around your location. As such, you should be willing to travel 50% or more of your time. 

Your responsibilities will include:
- Canvas and generate industrial accounts and set-up relationships with Safety, Facility, Project Engineers and Maintenance professionals (influencers and decision makers).
- Visit industrial plants throughout your territory, identify problem areas and formulate solutions for your customers (solution/value selling).
- Understand the sales cycle steps for each account and guide customers through their decision-making process - leading to a closed sale.
- Evaluate industrial environments, take measurements, and translate that information into a well substantiated pricing quote.
- Maximize your relationships to get referrals and extend your network, whether within your territory or within your customers’ network.
- Set-up and participate in local and potentially national tradeshows.
- Work with internal departments to facilitate projects from quote to installations.
- With help of the internal sales team, focus heavily on new customer acquisition to secure growth in your territory.
- Input and maintain customer information in our CRM system.
- This is a pioneering position to quickly grow a defined territory and establish Boplan as the leader in the market.

Candidate requirements:
- A bachelor’s degree in a related field is a plus, but not required.
- Enthusiasm is an absolute must! As we are truly passionate about our product, we will need you to be as well.
- Experience in industrial sales is a plus as well, but not required. 3-5 years+ of relevant experience in initial sales is required.
- Ability to generate and pursue new customers/accounts, use effective communication, and work an end-to-end sales process.
- Looking for someone who is ambitious, self-confident, driven, and willing to learn.
- Able to act as an individual performer that also understands the value of teamwork to become an integral part of a high-producing sales team.
- Seasoned business and sales acumen with strong integrity and situational judgment skills
- You recognize yourself in the values as described below
As a member of the BOPLAN Team, you can expect:
• Competitive Compensation & Total Rewards Package
• Outstanding Benefits: Including low deductible Medical, HSA, dental, vision and life insurance. 3% 401-K Match. Generous PTO (vacation, sick and personal time)
• Professional Growth: As a High-Growth company we offer Professional Development & Advancement opportunities to help you grow with us.
• High Impact: Although we are a global company, we foster a small company feel where team members are encouraged to take charge and results are noticed.
• Make a Difference: Our products are revolutionizing the industrial & manufacturing safety industry and you can join our team to become a part our state-of-the-art product team.

Our values:
• Positivity: constructive, driven, fun loving, grateful, at peace, committed, hopeful, proud, inspired, loving.
• Ownership: Taking ownership means taking responsibility for an outcome and not put blame on everyone else. It means being pro-active and anticipating instead of waiting and being reactive.
• Passion: Unconditionally defend what it is you are passionate about.
• Connection: Being capable of setting aside differences or conflicts to develop long term relationships and feel connected to colleagues, customers, organizations, our company, our product, etc.
• Agility: The capacity to change your behavior and approach in the face of changing environments, people, and business needs, with the aim of best achieving certain personal and professional goals.
• Reliability: The capacity to gain credibility by acting consistently according to own principles and values. We establish trust with others on the bases of authenticity and consistently deliver upon the commitments we have made.
Please ensure to send/attach your resume to your application.",
"713","https://2023.promatshow.com/career/713","USA-Based Account Executive","UgoWork","Key Responsibilities

Identify and reach out to customers who recognize our added value and expertise;
Identify new business opportunities and lead the sales cycle in prospecting, qualification, presenting, proof of concept, proposing, negotiating, closing of long-term agreements, upselling and cross selling – in short, managing the account from A to Z;
Build trust and credibility with decision-makers, i.e. operators, managers and executives;
Build and deliver clear and concise presentations;
Support customers in building their business case, return on investment and increase in productivity;
Target operational challenges and offer suitable UgoWork solutions;
Continuously test, improve and refine our strategies and messages;
Share best practices with colleagues, willing to provide customer insights to all other departments;
Build and fuel a sales pipeline to reach targets.

Qualifications

Deep desire to maximize the customer experience and change the status quo in established environments;
Complete accountability for achieving personal goals with no hand-holding;
Business acumen and project management skills;
Critical mind and capable of bouncing back despite drawbacks;
Ability to communicate clearly and precisely, both in writing and orally;
Skills in using computer tools, the web, social media;
Willingness to travel regularly to visit our clients across North America;
Minimum of 5 years of sales experience selling sophisticated value proposition to
decision makers with a track record of successful achievement of past sales quotas;
Definite asset: Knowledge in the field of forklifts, logistics or the manufacturing
world.

Preferred skills

Shares UgoWork core values: sustainability, integrity and boldness;
Active listening, curiosity and initiative;
Positive energy and motivation;
Empathetic mindset;
Constant desire to learn.",
"736","https://2023.promatshow.com/career/736","Warehouse Management Application Specialist","Tecsys","Due to the frequent travel involved in this role, throughout North America, a valid Canadian or American passport is required.
 
We’re looking for a talented individual with Warehouse Management Supply Chain software and operational experience to drive the implementation of world-class supply chain management solutions...
 
About us
Tecsys is a fast-growing innovator offering supply chain solutions to industry leading healthcare systems, hospitals, and pharmacy businesses to distributors, retailers, and 3PLs. We work with industry leaders to transform their supply chains through technology. We’re organized, we’re nice, and our employees love working in our family-oriented atmosphere.
 
What you’ll do
As a WMS Software Implementation Guru, aka Application Specialist in our Professional Services department, you’ll work in close collaboration with the project team to identify customer needs, define business processes, establish performance metrics and drive configuration of the Tecsys solution to exceed expectations. You’ll build an on-site rapport with customers to seamlessly guide them in their integration of the Tecsys software. Thanks to your consulting acumen, people skills, application knowledge, and supply chain expertise you will be a key contributor to a successful implementation process.
 
What do you bring to the role?
•	Demonstrated experience in:
o	Warehousing, inventory, distribution management and/or ERP supply chain software implementations and configuration
o	Operations and processes, working in a warehousing or distribution supply chain operation
o	Business process requirement definition, software configuration, data loading, testing and training
•	You also have operational experience and knowledge in one or more of the following areas:
o	Warehouse Management
o	Inventory & Order Management
•	Bachelor's degree in Commerce (Accountancy) or Supply Chain, Information Technology, Computer Science, Engineering with an accounting certificate or equivalent
•	Due to the frequent travel involved in this role, a valid Canadian or American passport is required
 
What would give you an edge?
•	3PL experience
•	Strong problem solving and troubleshooting aptitude and the ability to work independently
•	Technical aptitude including knowledge of Java, SQL, Oracle, databases, Unix/Linux, scripting, infrastructure and networks an asset
•	Excellent writing and presentation skills
•	Knowledge of slotting, racking and warehouse layout design concepts and optimization
•	Experience with transportation and delivery management systems and processes
•	Bi Analytics aptitude and knowledge of creating reports and dashboards an asset
•	Flexibility and self-learning ability
•	Speaking and writing in Spanish
 
What’s in it for you?
•	Rewards & balance, with competitive pay & benefits
•	The ability to grow in a rapidly expanding business
•	Casual work environment
•	A change of scenery; more than just working in an exceptional location close to everything in the heart of downtown Montreal, you will also travel to various locations across North America.
•	The respect and recognition you deserve
•	Variety; if you’re looking for a job with the “same old daily routine”, this is not it!
 
Could this be the life-changing, skill and career building opportunity you've been waiting for?  Don't be left wondering about what could have been.  This is a growth-oriented position in an elite organization that respects and values key contributors.  Act now and submit your resume!",
"744","https://2023.promatshow.com/career/744","WMS Cloud Consultant","Synkrato","Synkrato is currently seeking a talented WMS Cloud Consultant with prior experience with Oracle WMS Cloud. They will work primarily within the Oracle WMS Cloud platform and serve as a senior, internal consultant and advisor between the client and the technology group. The consultant will plan, conduct and direct the analysis of complex clients’ business problems relating to warehouse management systems. 

Responsibilities: 
• Implement, conduct change management, design testing, and training to enable the adoption of WMS Cloud for clients. 
• Consult as a functional lead to assist and advise in WMS Cloud implementations.
• Create customized solutions to improve flow, process improvement, and client productivity. Design testing and integration of Oracle WMS Cloud, EBS modules, and other Oracle SCM software. 
• Optimize supply chain systems and act as a liaison to make functional requirements into process efficiencies; responsible for taking care of all production issues, projects, and enhancements in areas like warehouse operations, inbound and outbound, picking and put-away rules, cross-docking, Telnet receiving, zone picking and strategies, label printing, Warehouse Control Board, cartonization, and mobile supply chain applications. Drive and execute testing phases during the project lifecycle. 
• Work with Project Lead/Project Manager on various functional and delivery aspects.
• Collaborate with Oracle, customers, third-party vendors, and support functions for day-to-day issues/requirements.

Required skills:
• Minimum of 3 years of experience creating, analyzing, and configuring Cloud software. Oracle WMS Cloud, Oracle Inventory, Oracle Purchasing, or Order Management are a must. 
• Experience with WMS Cloud systems. Knowledge of the interaction between WMS applications with Oracle EBS Financials, Procurement, Manufacturing, ASCP, and Logistics Applications. Functional experience in MFG (BOM, WIP) Inventory Planning and strong MRP, MPS, Forecast, and ASCP planning experience. 
• Functional experience in handling Depot Repair process, serial transfers, repair service requests, and repair resolution management. 
• Excellent knowledge and experience in Oracle Order Management Integration with third-party Order Entry applications. 
• Thorough understanding of the integration of Oracle Shipping with third-party systems using Oracle XML Gateway and Oracle transport agent.
• Experience with Oracle MSCA functionality and supporting handheld devices used in a warehouse environment. 
• Strong organizational skills and the ability to proactively multitask in an agile environment.
• Competency in both oral and written communication is a MUST. 

Desired knowledge:
• 5+ years of configuration and techno-functional data management experience. 5-10 years of experience/exposure to Oracle WMS EBS/Cloud Certified Implementation Specialist.
• Implementation and support experience in Oracle WMS Cloud/ SCM Modules. Expert in the Oracle Order Management modules (OM, Shipping, Advance pricing, EDI). 

This is a full-time salaried direct position. Most of this work is remote, with onsite interaction as
needed with clients when required.

Synkrato provides a complete and comprehensive portfolio of excellent benefits to include:
Medical/Dental/Vision/Life Insurances, a company-matched 401(k), paid time off and many
others.

PLEASE NOTE: You must be a US Citizen or Permanent Resident Green Card holder to be
considered. No sponsorships available at this time.
",
"714","https://2023.promatshow.com/career/714","WMS Implementation Analyst (Illinois/Remote)","SnapFulfil","PURPOSE OF ROLE
As part of the Project Delivery Team, this role is to take responsibility for supporting the project manager in the full project lifecycle of Synergy’s WMS and other systems.

The role will involve time spent carrying out pre-sales work including demonstrations, business analysis, production of required specifications and associated process test plans, system configuration and testing, compiling test plans, support and testing during the implementation phase, supporting roll-out , training (internal and external), training documentation and final on-site client support.

To be responsible to the assigned Project Manager or Global Support Manager for the overall implementation, execution, control and completion of specific projects ensuring consistency with project management objectives, company strategy, commitments and goals. To conform to standards and process requirements within Project Delivery, the Support Department and the Company.

RESPONSIBILITIES & DUTIES
•	To support the Project Manager in delivering client projects from pre-sales to post go-live support.
•	To support the Support Manager in delivering client projects for existing customers.
•	To support the customers transition from Project Management to Global Support Services.
•	Supporting the sales team in any pre-sales work required for potential clients including demonstrations
•	Conversant with the techniques of business analysis to a good standard including production of any required specifications
•	Have the ability to carry out system configuration to a high level  
•	Provide assistance in the mapping and production of test plans, supporting the testing process and carrying out testing during the implementation phase
•	Hold internal and external client training sessions including the production of suitable training documentation 
•	Full involvement in on-site client support including go-live and post go-live support until handed over to Support Services.
•	Liaise and assist the Product Testing team when required.
•	Full understanding of the Snapfulfil and other company products to demonstration and training standards.
•	Strong client facing attributes at all organizational levels (executive and non-executive) demonstrated by positive customer feedback

EXPERIENCE, KNOWLEDGE & QUALIFICATIONS REQUIREMENTS

•	Minimum of 4 years+ experience in a commercial or Software House environment in the supply chain arena.
•	Fully conversant with Microsoft Project Office products and associated Microsoft business products.
•	Excellent appreciation of working with a WMS environment or similar from a systems perspective.
•	Minimum 1 to 2 years of related experience with SQL scripting
•	Ability to learn and become proficient at an expert level with new software systems.
•	Strong critical thinking, decision making, and problem-solving skills 
•	Able to work independently, possesses a flexible attitude and excellent communication skills.
•	Exposure to whole project-life cycle
•	Experience of software testing desirable
•	Good Customer facing presentation skills both verbal and written
•	Demonstrable documentation skills
•	1+ years on-site Implementation experience
•	Capable of deputising for the Project Manager 
•	Demonstrable Team player

COMPETENCIES

•	Technical ability – awareness of the capabilities and limitations of technical issues affecting the project delivery process. And an appreciation of the technical issues involved. 
•	Innovation – ability to challenge status quo, consider alternative practices and approaches, offer creative and innovative solutions to existing business challenges and practices, promotes creativity and experimentation, evaluates new ideas and processes in context of commercial environment and challenges
•	Personal organizational ability – excellent time management, good planning, prioritising, and organizing skills, able to multi-task and is self-motivated 
•	Customer focus – strong customer awareness, evaluates activity against identified customer needs and demonstrates commitment to the customer
•	Results orientation – activity focused on maximising achievement as a good Implementation Analyst
•	Problem-solver – identify potential issues, recommend solutions, escalate to appropriate level, seeks advice and guidance from within/external to organisation
•	Teamwork and ownership – takes personal responsibility for effective team working, plays an effective role in all cross-functional opportunities, positively represents Synergy in all interactions with clients, suppliers and external industry contacts.
•	Commercial acumen – understands that we need to make money, aligns individual activities to overall business strategy  


KEY RELATIONSHIPS

•	Program Manager
•	Project Manager
•	Product Manager
•	Support Manager
•	Sales Manager
•	Appropriate Business Contacts
•	Development team
•	Support Services team",
